Dyslexic-12 (4 labels);;;;;;;;;;;;
;TRAIN;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.51875;0.5780591;0.4827586;0.436214;0.51724136;0.73703706;0.46875;0.56;0.69298244;0.42094016;0.541273272
;Min_Low Quality;0.123076916;0.19999999;0.13846153;0.13846153;0.15384614;0.23076922;0.1076923;0.07692307;0.09230769;0.18461537;0.144615376
;Max_Low Quality;0.3076923;0.33846152;0.35384613;0.3076923;0.35384613;0.50769234;0.27692306;0.23076922;0.4153846;0.26153845;0.335384605
;;;;;;;;;;;;
;TEST;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.8;0.7241379;0.53846157;0.55172414;0.5217391;0.71428573;0.70967746;0.6571429;0.7083334;0.64705884;0.657256104
;Min_Low Quality;0.50876004;0.32865047;0.50233334;0.5363465;0.52783144;0.37107804;0.36378473;0.45100015;0.41717455;0.20587474;0.4212834
;Max_Low Quality;0.64136153;0.5455483;0.50428575;0.63152146;0.60971946;0.5310789;0.5519991;0.6379999;0.50808686;0.42241672;0.558401798
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Dyslexic-12 (5 labels);;;;;;;;;;;;
;TRAIN;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.61875;0.6033755;0.61685824;0.5576132;0.7356322;0.7925926;0.625;0.6933333;0.7614035;0.71581197;0.672037051
;Min_Low Quality;0.1076923;0.3076923;0.1076923;0.19999999;0.123076916;0.09230769;0.15384614;0.15384614;0.18461537;0.123076916;0.155384606
;Max_Low Quality;0.29230767;0.4153846;0.3230769;0.33846152;0.39999998;0.4307692;0.27692306;0.3076923;0.49230766;0.27692306;0.355384595
;;;;;;;;;;;;
;TEST;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.82857144;0.7586207;0.6153846;0.5862069;0.5652174;0.75;0.7419355;0.6571429;0.7083334;0.7352941;0.694670694
;Min_Low Quality;0.55979896;0.3973469;0.48090518;0.61673814;0.65516657;0.51987815;0.448828;0.5502902;0.41843504;0.2575005;0.490488764
;Max_Low Quality;0.74055856;0.55434525;0.51585525;0.67817485;0.69922453;0.6997151;0.6227384;0.6210834;0.55091125;0.4146249;0.609723149
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Long-4 (5 labels);;;;;;;;;;;;
;TRAIN;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.35;0.31034482;0.31034482;0.35;0.35;0.36206895;0.2777778;0.32142857;0.36206895;0.2777778;0.327181171
;Min_Low Quality;0;0;0;0;0;0;0;0;0;0;0
;Max_Low Quality;0.3043478;0.26086956;0.26086956;0.3043478;0.3043478;0.3181818;0.22727275;0.27272725;0.3181818;0.22727275;0.279841887
;;;;;;;;;;;;
;TEST;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.5;0.5;0.5;0.5;1;0;0.6;0.375;0.6666667;0.8;0.54416667
;Min_Low Quality;1;0;0;0.5;1;0.333333;0;0;0.33333;0.33333;0.3499993
;Max_Low Quality;1;0.5;0.5;0.5;1;0.3333333;0.6666666;0.3333333;0.3333333;1;0.61666665
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
100mlP-4 (5 labels);;;;;;;;;;;;
;TRAIN;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.27272728;0.33333334;0.29464287;0.25;0.2767857;0.2982456;0.33333334;0.25454545;0.26363635;0.30357143;0.288082136
;Min_Low Quality;0.08510637;0.06382978;0.08510637;0.08510637;0.06382978;0.06382978;0.08510637;0.06382978;0.0869565;0.0869565;0.07696576
;Max_Low Quality;0.31914896;0.34042555;0.31914896;0.29787236;0.31914896;0.31914896;0.29787236;0.29787236;0.32608694;0.3695652;0.320629061
;;;;;;;;;;;;
;TEST;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.42857143;0.2;0.41666666;0.5625;0.41666666;0.4;0.2;0.5714286;0.5;0.5;0.419583335
;Min_Low Quality;0;0.1999999;0;0.199999;0.19999999;0.19999999;0.199999;0.199999;0.3333333;0.16666666;0.169999684
;Max_Low Quality;0.399999;0.1999999;0.399999;0.8;0.399999;0.399999;0.199999;0.6;0.5;0.16666666;0.406666156
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
100mlI-4 (5 labels);;;;;;;;;;;;
;TRAIN;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0.31578946;0.28070176;0.21818182;0.25892857;0.25892857;0.23636363;0.25892857;0.25892857;0.24545455;0.26363635;0.259584185
;Min_Low Quality;0.08510637;0.06382978;0.042553186;0.08510637;0.12765956;0.06382978;0.36170214;0.08510637;0.108695626;0.13043481;0.115402399
;Max_Low Quality;0.36170214;0.34042555;0.27659577;0.34042555;0.38297874;0.31914896;0.36170214;0.36170214;0.32608694;0.39130437;0.34620723
;;;;;;;;;;;;
;TEST;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;Mean
;Crisp;0;0.2;0.5714286;0.25;0.5833333;0.5714286;0.25;0.41666666;0.64285713;0.35714287;0.384285716
;Min_Low Quality;0.19999999;0.39999998;0.19999999;0;0.39999998;0.19999999;0;0;0.5;0;0.189999993
;Max_Low Quality;0.19999999;0.6;0.8;0.19999999;0.6;0.6;0.39999998;0.19999999;0.6666666;0.5;0.476666655
