;;;;;;;;;;;;;;;;;;
Methods;RMSEtra;RMSEtst;#R;#L;Var;Fit;Time (seg);RMSEtra;RMSEtst;#R;#L;Var;Fit;Time (seg);;Methods;;
;;;Diabetes;;;;;;;Mortgage;;;;;;MP;Multilayer perceptron;
MP;0.59;0.63;1.0;;;;;0.10;0.11;8.0;;;;;;SMOreg;Sequential Minimal Optimization;
SMOreg;0.57;0.65;;;;;;0.13;0.13;;;;;;;WM;Wang and Mendel's algorithm;
WM;0.69;0.82;18.4;21.0;2.0;0.5;;0.91;0.92;78.4;52.0;15.0;1.7;;;CHV;Cordon, Herrera and Villar's algorithm;
CHV;0.43;0.77;7.6;14.0;2.0;0.3;;0.41;0.43;31.1;38.7;15.0;0.5;;;GLD-WM;Gr. + Global lateral parameters + RB by WM;
GLD-WM;0.25;0.69;18.5;21.3;2.0;0.1;5;0.16;0.21;122.4;75.1;15.0;0.0;1348;;;;
;;;Concrete;;;;;;;ele2;;;;;;;;
MP;7.42;7.86;4.0;;;;;157.51;158.05;2.0;;;;;;Parameters;;Value
SMOreg;10.74;10.94;;;;;;167.19;167.70;;;;;;;Evaluations;;100000
WM;8.26;9.62;310.4;47.0;8.0;136.4;;312.45;314.94;65.0;27.0;4.0;195821.0;;;Population size;CHV, GLD_WM;30
CHV;6.73;7.37;154.5;36.1;8.0;78.2;;226.82;237.02;19.6;19.4;4.0;79619.0;;;Crossover probability;CHV, GLD_WM;0.7
GLD-WM;3.71;7.34;451.2;71.5;8.0;19.8;1777;139.59;151.95;39.7;25.6;4.0;19598.3;251;;Parameter mutation probability;CHV, GLD_WM;0.2
;;;ele1;;;;;;;Treasury;;;;;;Granularity mutation probability;CHV, GLD_WM;0.2
MP;744.37;763.62;1.0;;;;;0.24;0.25;8.0;;;;;;Weight of the approximation error;CHV, GLD_WM;1
SMOreg;637.40;641.17;;;;;;0.24;0.24;;;;;;;weight of the number of rules;CHV, GLD_WM;1
WM;650.70;674.70;22.0;21.0;2.0;846932.0;;1.03;1.03;75.0;52.0;15.0;2.1;;;a (MMA crossover);CHV;0.35
CHV;614.43;644.94;4.7;12.1;2.0;468722.0;;0.56;0.66;34.1;41.0;15.0;0.8;;;b (non-uniform mutation);CHV;5
GLD-WM;573.60;616.66;7.3;14.4;2.0;213959.6;38;0.23;0.31;119.7;79.5;15.0;0.1;1291;;;;
;;;Wankara;;;;;;;Dee;;;;;;;;
MP;1.30;1.34;5.0;;;;;0.41;0.45;3.0;;;;;;MP;Default parameter values in the WEKA software package;
SMOreg;1.56;1.58;;;;;;0.40;0.41;;;;;;;SMOreg;Default parameter values in the WEKA software package;
WM;2.54;2.98;456.8;52.0;9.0;12.9;;0.36;0.47;178.4;37.0;6.0;0.3;;;;;
CHV;2.12;2.51;105.7;39.0;9.0;6.0;;0.37;0.43;52.8;27.0;6.0;0.2;;;;;
GLD-WM;1.40;1.72;226.4;49.8;9.0;1.4;1898;0.16;0.51;257.7;61.1;6.0;0.0;360;;;;
;;;Laser;;;;;;;Compactiv;;;;;;;;
MP;7.49;7.80;2.0;;;;;2.75;2.89;11.0;;;;;;;;
SMOreg;23.55;23.86;;;;;;12.24;12.57;;;;;;;;;
WM;15.99;16.52;58.4;27.0;4.0;513.2;;11.96;11.99;425.6;70.0;21.0;286.1;;;;;
CHV;9.21;9.90;27.2;21.5;4.0;167.6;;3.60;3.60;68.7;52.0;21.0;36.1;;;;;
GLD-WM;5.71;9.22;106.1;39.2;4.0;40.8;486;3.15;3.27;40.0;50.1;21.0;10.9;9768;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
