Results obtained in the line length estimation problem (ele1) with parameter alpha = 1 for the fitness function;;;;;;;;;;;;;;;;
Method;R;MSEtra;sigma_tra;t-test;MSEtst;sigma_tst;t-test;h:m:s;;Methods;;;;;;
;12.4;234712;32073;+;242147;24473;+;00:00.0;;WM;Wang and Mendel's algorithm;;;;;
;19.2;232974;32471;+;244763;23141;+;00:00.2;;MM;Mixed method;;;;;
;22;180995;7794;+;220320;32492;+;0:00:04;;COR;Cooperative rules by using the BWAS algorithm;;;;;
;12.4;166674;11480;+;189216;14743;+;0:01:03;;WM+GL;Global lateral tuning from WM;;;;;
;21.9;157083;5426;+;242913;59205;+;0:01:31;;Gr-MF;Gr. +MF. parameters + RB by WM;;;;;
;15.8;160441;6616;+;210444;46773;+;0:01:24;;GA-WM;Genetic Algoritm based on WM;;;;;
;12.6;152313;3590;*;193052;25561;+;2:37:49;;GA-COR;Genetic Algoritm based on COR;;;;;
;11.2;160374;5020;+;182139;15531;+;0:01:47;;GLD-MM;Gr. + Global lateral parameters + RB by MM;;;;;
;8.8;162295;4059;+;177507;16234;=;0:01:26;;GLD-WM;Gr. + Global lateral parameters + RB by WM;;;;;
;8.7;159689;6324;+;172881;22449;=;0:01:54;;GLD-AV;Gr. + Global lateral parameters + RB by AV;;;;;
;7.9;163696;4696;+;172765;18895;*;0:01:25;;GLD-MO;Gr. + Global lateral parameters + RB by MO;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;Parameters;Method;Value;;;;
;;;;;;;;;;Individuals;All;50;;;;
;;;;;;;;;;Evaluations;All, except GA-COR;50000;;;;
Results obtained in the maintenance costs estimation problem (ele2);;;;;;;;;;;GA-COR;2000;;;;
Method;R;MSEtra;sigmatra;t-test;MSEtst;sigmatst;t-test;h:m:s;;Gray Codification;All;30 bits/gene;;;;
WM;65;56136;1498;+;56359;4686;+;00:00.0;;Posible number of labels;All;{3, . . . ,9};;;;
MM;266;44958;1926;+;45598;6553;+;00:00.4;;Crossover probability;Gr-MF, GA-WM, GA-COR;0.6;;;;
COR;41;39640;566;+;41683;1599;+;0:01:00;;Mutation probability;Gr-MF, GA-WM, GA-COR;0.2;;;;
WM+GL;65;23064;1479;+;25654;2611;+;0:08:15;;Alpha fitness factor;GLD methods;1 and 3;;;;
Gr-MF;93.9;16726;2403;+;18824;3651;+;0:07:53;;;;;;;;
GA-WM;51.1;23014;2143;+;24090;3667;+;0:10:26;;;;;;;;
GA-COR;17.8;20360;1561;+;22830;3259;+;36:45:41;;;;;;;;
Proposed methods with parameter alpha = 1 in the fitness function;;;;;;;;;;;;;;;;
GLD-MM;261.7;9617;1025;*;11825;2168;*;14:19:02;;;;;;;;
GLD-WM;57.5;10218;1044;=;12088;1972;=;0:09:10;;;;;;;;
GLD-AV;60.4;11856;2014;+;13604;2969;+;0:22:06;;;;;;;;
GLD-MO;54.9;10568;1017;=;12718;2001;=;0:09:20;;;;;;;;
Proposed methods with parameter alpha = 3 in the fitness function;;;;;;;;;;;;;;;;
GLD-MM;154.1;12093;1995;+;14020;2606;+;12:41:02;;;;;;;;
GLD-WM;41.2;13074;2040;+;15196;2757;+;0:09:23;;;;;;;;
GLD-AV;36.4;14868;2939;+;16885;4095;+;0:13:32;;;;;;;;
GLD-MO;34.4;13687;2108;+;16050;2095;+;0:07:55;;;;;;;;
