"","Bozorth3","Jiang","Ratha","Tan","Tico","Deng","Qi","Chen","Chikkerur","Feng","MCC","MCC+L1"
"FVC2000_db1_a",33.8571428571429,55.1428571428571,100,99,100,57.2857142857143,98.8571428571429,94,100,100,48.7142857142857,99.7142857142857
"FVC2000_db2_a",45.7142857142857,54.2857142857143,100,99.8571428571429,100,43,99.7142857142857,79.4285714285714,100,100,54.2857142857143,98.2857142857143
"FVC2000_db3_a",59.1428571428571,84.1428571428571,100,100,100,61.7142857142857,100,94.1428571428571,100,100,76.7142857142857,98.2857142857143
"FVC2000_db4_a",40.1428571428571,60.7142857142857,100,99.7142857142857,100,84.5714285714286,100,72.4285714285714,100,100,33.5714285714286,96.8571428571428
"FVC2002_db1_a",37.5714285714286,52.1428571428571,100,93.4285714285714,100,55.5714285714286,100,86,100,97.5714285714286,42.2857142857143,99.8571428571429
"FVC2002_db2_a",37.4285714285714,39.1428571428571,100,92.7142857142857,100,61.7142857142857,100,91.4285714285714,100,96.2857142857143,31.5714285714286,99.8571428571429
"FVC2002_db3_a",67,88.1428571428571,100,99,100,87.5714285714286,100,94.4285714285714,100,100,84.4285714285714,99.7142857142857
"FVC2002_db4_a",73.5714285714286,89.1428571428571,100,99.2857142857143,100,81.2857142857143,100,99.8571428571429,100,100,81,99.5714285714286
"FVC2004_db1_a",64.8571428571429,86.7142857142857,100,99.5714285714286,100,80.7142857142857,99.8571428571429,96.4285714285714,100,100,64.8571428571429,99.7142857142857
"FVC2004_db2_a",67.2857142857143,86.7142857142857,100,100,100,71.7142857142857,97.2857142857143,100,100,100,79.5714285714286,100
"FVC2004_db3_a",45.8571428571429,83.8571428571428,100,99.8571428571429,100,82.5714285714286,100,99.5714285714286,100,100,91.4285714285714,99.5714285714286
"FVC2004_db4_a",79.5714285714286,89.4285714285714,100,100,100,99.7142857142857,100,99.8571428571429,100,100,87.5714285714286,99.8571428571429
