"","Bozorth3","Jiang","Ratha","Tan","Tico","Deng","Qi","Chen","Chikkerur","Feng","MCC","MCC+L1"
"FVC2000_db1_a",21.6999999999999,30.206015037594,99.8704135568612,85.4505494505495,99.0901785714286,21.7367346938775,75.6011904761901,80.61,99.8662162162162,94.019642857143,20.9558635394456,96.4028571428574
"FVC2000_db2_a",27.528947368421,38.7642857142859,99.8646979282368,95.73,99.6087912087912,29.0624489795919,70.0507936507937,100,99.3011764705882,99.0503401360544,29.0710424710424,88.3311688311689
"FVC2000_db3_a",45.9671732522796,66.1474285714284,99.86188204803,99.5607142857143,100,40.4408866995074,100,77.4440993788821,99.8821428571429,99.4285714285714,56.9046082949308,93.6850340136054
"FVC2000_db4_a",22.0705069124426,26.7306878306878,99.8621425445934,93.2990476190476,99.2949206349207,43.5262458471761,96.9781954887219,58.8160714285715,99.5829931972789,98.7571428571429,15.4881355932203,85.816806722689
"FVC2002_db1_a",29.3282913165266,34.2446428571429,99.8605444028581,81.4942857142856,98.6199999999999,25.9774725274724,72.2731092436979,72.395918367347,99.7184834123223,79.2714285714287,26.2451680672267,93.7908163265306
"FVC2002_db2_a",27.0002380952381,28.0923076923077,99.837817434844,79.8075187969923,99.5714285714286,20.139400921659,63.989285714286,77.0836734693876,99.6938144329897,75.3924812030075,22.5102197802198,98.4385714285714
"FVC2002_db3_a",47.0438095238095,70.8218487394958,99.8830452854955,96.2267857142858,98.5274725274726,53.7928571428572,87.2285714285715,100,99.7088235294118,98.4535714285715,61.1127551020406,95.8883116883116
"FVC2002_db4_a",64.5370748299321,66.0982142857144,99.8654812770362,93.2428571428571,99.3677655677656,64.4511904761906,90.0714285714284,96.0192857142857,99.6366972477064,97.4727272727273,64.247077922078,99.1428571428571
"FVC2004_db1_a",45.4132653061225,66.1928571428572,99.8747995808865,98.2857142857143,99.9591428571429,55.1835978835979,88.2734693877552,91.9074675324675,99.7198113207547,98.9767857142857,46.679120879121,96.5571428571427
"FVC2004_db2_a",46.3843137254903,65.7084415584418,99.8787372267713,98.4053571428571,99.7142857142857,50.3815476190475,87.5783251231526,97.7309523809524,99.4555019305019,99.41,51.8420168067227,97.3954887218044
"FVC2004_db3_a",24.2945054945055,54.2928571428565,99.8703550035008,98.5675324675325,99.7142857142857,51.7045454545453,100,64.407142857143,100,99.5714285714286,52.5031746031742,90.4214285714285
"FVC2004_db4_a",72.515306122449,76.9892857142857,99.8636772645471,96.3020408163265,99.8571428571429,87.9785714285713,95.1928571428572,99.31375,99.9429556650246,97.0285714285715,76.5351851851852,97.2750000000001
