Accuracy (Training),IFS-CoCo,,IS-CHC,,IS-SSGA,,IS-GGA,,FS-CHC,,FS-SSGA,,FS-GGA,,IFS-CHC,,IGA,,HGA,,1-NN,
,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev
Chess,96.91,0.60,87.81,0.61,92.04,0.61,88.77,0.59,98.61,0.57,78.48,0.57,78.58,0.58,94.32,0.58,88.57,0.59,93.22,0.61,84.56,0.35
Movement_libras,90.52,1.69,71.67,1.68,83.33,1.69,79.32,1.69,92.59,1.69,87.65,1.65,87.04,1.65,70.00,1.67,79.34,1.68,80.21,1.67,81.48,1.42
Satimage,91.51,0.49,88.07,0.47,91.56,0.47,90.35,0.49,91.70,0.49,91.66,0.50,91.70,0.47,87.34,0.48,85.83,0.49,89.70,0.48,90.85,0.41
Spambase,93.68,0.46,87.99,0.48,91.23,0.50,89.85,0.47,93.52,0.50,91.95,0.48,92.02,0.47,91.37,0.47,91.92,0.46,92.75,0.46,89.99,0.43
Splice,87.70,0.54,73.63,0.59,82.34,0.56,79.03,0.55,86.52,0.57,88.40,0.57,87.22,0.57,88.37,0.56,79.15,0.56,86.54,0.59,75.24,0.50
Texture,98.99,0.57,94.00,0.55,98.14,0.57,97.29,0.56,99.41,0.56,99.31,0.58,99.43,0.58,93.57,0.57,92.98,0.59,98.32,0.56,99.01,0.52
Average,93.22,0.73,83.86,0.73,89.77,0.73,87.44,0.73,93.73,0.73,89.58,0.72,89.33,0.72,87.49,0.72,86.30,0.73,90.12,0.73,86.86,0.61
,,,,,,,,,,,,,,,,,,,,,,
Accuracy (Test),IFS-CoCo,,IS-CHC,,IS-SSGA,,IS-GGA,,FS-CHC,,FS-SSGA,,FS-GGA,,IFS-CHC,,IGA,,HGA,,1-NN,
,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev
Chess,96.56,2.45,85.27,4.45,85.00,3.15,86.56,2.55,95.43,2.45,82.50,2.65,81.56,3.85,94.34,1.45,88.37,2.85,91.22,2.85,84.70,2.65
Movement_libras,86.66,7.34,65.00,7.37,63.89,7.35,63.89,7.35,80.56,7.38,77.78,7.37,77.78,7.35,65.83,7.35,72.34,7.38,70.21,7.37,81.94,7.35
Satimage,91.29,0.97,87.87,0.95,89.74,0.98,90.98,0.98,91.07,0.97,90.20,0.97,90.36,0.96,86.11,0.97,83.83,0.97,85.85,0.97,90.58,0.99
Spambase,93.69,2.19,88.48,2.19,86.96,2.20,88.91,2.19,92.39,2.19,91.74,2.19,92.39,2.22,90.71,2.20,91.12,2.20,91.56,2.20,89.45,2.23
Splice,86.83,1.30,71.16,1.33,73.35,1.33,76.80,1.30,80.56,1.33,84.95,1.31,84.01,1.34,86.06,1.32,78.65,1.32,83.54,1.34,74.95,1.33
Texture,98.36,1.46,93.82,1.47,95.45,1.46,95.09,1.47,98.55,1.46,98.11,1.47,98.34,1.50,93.24,1.47,92.21,1.46,95.52,1.49,99.05,1.47
Average,92.23,2.62,81.93,2.96,82.40,2.75,83.71,2.64,89.76,2.63,87.55,2.66,87.41,2.87,86.05,2.46,84.42,2.70,86.32,2.70,86.78,2.67
,,,,,,,,,,,,,,,,,,,,,,
Kappa (Training),IFS-CoCo,,IS-CHC,,IS-SSGA,,IS-GGA,,FS-CHC,,FS-SSGA,,FS-GGA,,IFS-CHC,,IGA,,HGA,,1-NN,
,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev,Average,Std. dev
Chess,93.79,0.74,66.73,0.56,84.01,0.68,77.45,0.63,97.21,1.09,56.14,1.09,56.38,1.00,87.92,0.47,80.92,0.56,91.92,0.64,68.99,0.93
Movement_libras,91.40,1.56,72.54,2.24,82.14,1.95,77.84,2.26,92.06,2.08,86.77,1.57,86.11,1.53,67.25,2.09,73.48,1.65,87.01,1.53,81.81,0.79
Satimage,89.51,0.80,85.25,0.81,89.55,0.31,88.05,0.94,89.75,0.73,89.71,0.38,89.75,0.73,83.87,1.04,81.02,0.34,85.92,0.92,88.38,0.89
Spambase,85.16,1.04,74.33,0.81,81.42,0.51,78.63,0.54,86.51,0.93,83.13,0.72,83.34,0.62,82.20,0.96,78.15,0.30,82.90,0.99,77.89,0.87
